Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;75;28,30;0,24
Sabadell;29953;54;20,38;0,18
Montcada i Reixac;5080;28;10,57;0,55
Rubí;10928;27;10,19;0,25
Cerdanyola del Vallès;6192;16;6,04;0,26
Badia del Vallès;765;14;5,28;1,83
Sant Cugat del Vallès;14207;13;4,91;0,09
Ripollet;5081;12;4,53;0,24
Santa Perpètua de Mogoda;2625;9;3,40;0,34
Sant Quirze del Vallès;1199;5;1,89;0,42
Barberà del Vallès;2836;4;1,51;0,14
Resta de municipis;5575;8;3,02;0,14
Vallès Occidental;115878;265;100,00;0,23

