Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;2,83;0,05
De 5 a 9 años;14;23;37;6,16;0,10
De 10 a 14 años;28;30;58;9,65;0,16
De 15 a 20 años;28;17;45;7,49;0,13
De 20 a 24 años;21;15;36;5,99;0,10
De 25 a 29 años;17;17;34;5,66;0,10
De 30 a 34 años;16;20;36;5,99;0,10
De 35 a 39 años;26;32;58;9,65;0,16
De 40 a 44 años;26;32;58;9,65;0,16
De 44 a 49 años;40;45;85;14,14;0,24
De 50 a 54 años;32;29;61;10,15;0,17
De 55 a 59 años;15;16;31;5,16;0,09
De 60 a 64 años;7;12;19;3,16;0,05
De 65 a 69 años;..;..;9;1,50;0,03
De 70 a 74 años;11;4;15;2,50;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;305;601;100,00;1,69
%;49,25;50,75;100,00;;

