Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;34864;7199;46,28;20,65
Ametlla de Mar, l';7330;1730;11,12;23,60
Deltebre;11834;1366;8,78;11,54
Roquetes;8298;1327;8,53;15,99
Aldea, l';4487;1067;6,86;23,78
Ampolla, l';3631;896;5,76;24,68
Perelló, el;2913;822;5,28;28,22
Camarles;3365;579;3,72;17,21
Tivenys;914;160;1,03;17,51
Benifallet;736;119;0,76;16,17
Xerta;1161;115;0,74;9,91
Aldover;879;98;0,63;11,15
Paüls;558;43;0,28;7,71
Alfara de Carles;364;35;0,22;9,62
Baix Ebre;81334;15556;100,00;19,13

