Foreign population by age and sex. 2021
Cubelles
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,301,093
5-9 years,13,9,22,389,120
10-14 years,9,7,16,283,088
15-19 years,8,26,34,602,186
20-24 years,19,16,35,619,192
25-29 years,23,27,50,885,274
30-34 years,29,37,66,1168,361
35-39 years,30,42,72,1274,394
40-44 years,24,35,59,1044,323
45-49 years,28,38,66,1168,361
50-54 years,15,22,37,655,203
55-59 years,12,18,30,531,164
60-64 years,6,12,18,319,099
65-69 years,5,9,14,248,077
70-74 years,6,7,13,230,071
75-79 years,4,5,9,159,049
80-84 years,..,..,4,071,022
85 years or more,..,..,..,..,..
Total,240,325,565,10000,3094
%,4248,5752,10000,,

