Foreign population by age and sex. 2023
Terres de l'Ebre
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,408,002
5-9 years,..,..,..,..,..
10-14 years,..,..,5,255,001
15-19 years,7,6,13,663,004
20-24 years,13,14,27,1378,008
25-29 years,8,17,25,1276,007
30-34 years,7,23,30,1531,009
35-39 years,6,25,31,1582,009
40-44 years,4,16,20,1020,006
45-49 years,..,..,14,714,004
50-54 years,..,..,..,..,..
55-59 years,..,..,5,255,001
60-64 years,..,..,8,408,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,54,142,196,10000,056
%,2755,7245,10000,,

