Població estrangera a 1 de gener. Per països. 2021
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4875;4267;9142;60,20;3,89
Ghana;2147;1158;3305;21,76;44,11
Senegal;797;228;1025;6,75;4,22
Nigèria;578;445;1023;6,74;16,13
Mali;201;87;288;1,90;3,58
Gàmbia;89;16;105;0,69;0,69
Guinea Bissau;66;18;84;0,55;10,73
Guinea;26;6;32;0,21;0,78
Algèria;15;11;26;0,17;0,29
Ruanda;5;18;23;0,15;29,49
Guinea Equatorial;6;15;21;0,14;1,61
Costa d'Ivori;7;10;17;0,11;2,02
Benín;..;..;11;0,07;16,42
Egipte;4;5;9;0,06;0,64
Níger;5;4;9;0,06;10,34
Burkina Faso;..;..;8;0,05;2,93
Camerun;..;..;6;0,04;0,45
Sierra Leone;..;..;6;0,04;5,17
Angola;..;..;5;0,03;2,96
Togo;..;..;5;0,03;5,88
Cap Verd;..;..;4;0,03;5,88
Kenya;..;..;4;0,03;2,11
Tunísia;..;..;4;0,03;0,55
República Democràtica del Congo;..;..;4;0,03;5,48
Resta de països;9;10;19;0,13;..
No hi consta país;1;0;1;<0,01;..
Total continent;8870;6316;15186;100,00;..

