Municipal distribution. 2021
Osona
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d410&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.518,1.956,9288,1447
Manlleu,4.919,35,166,071
Roda de Ter,835,32,152,383
Taradell,524,14,066,267
Prats de Lluçanès,211,14,066,664
Tona,734,9,043,123
"Masies de Roda, les",44,7,033,1591
Sant Julià de Vilatorta,132,6,028,455
"Masies de Voltregà, les",138,5,024,362
Olost,58,4,019,690
Other municipalities,5.555,24,114,043
Osona,26.668,2.106,10000,790

