Población extranjera a 1 de enero. Por municipios. 2022
Garrigues
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;899;353;33,18;39,27
Borges Blanques, les;978;322;30,26;32,92
Arbeca;320;235;22,09;73,44
Castelldans;105;43;4,04;40,95
Granadella, la;138;40;3,76;28,99
Juncosa;44;13;1,22;29,55
Vinaixa;28;11;1,03;39,29
Espluga Calba, l';24;9;0,85;37,50
Albi, l';56;8;0,75;14,29
Bellaguarda;16;7;0,66;43,75
Soleràs, el;49;4;0,38;8,16
Albagés, l';9;4;0,38;44,44
Resto de municipios;144;15;1,41;10,42
Garrigues;2810;1064;100,00;37,86

