Població estrangera a 1 de gener. Per països. 2023
Prat de Llobregat, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;890;611;1501;22,62;0,64
Xina;300;318;618;9,31;1,00
Romania;262;286;548;8,26;0,63
Colòmbia;242;269;511;7,70;0,67
Pakistan;234;106;340;5,12;0,60
Hondures;84;236;320;4,82;0,54
Itàlia;173;139;312;4,70;0,39
Perú;103;152;255;3,84;0,62
Xile;117;122;239;3,60;2,11
Veneçuela;94;145;239;3,60;0,60
Argentina;78;79;157;2,37;0,48
Equador;62;43;105;1,58;0,44
Cuba;47;52;99;1,49;0,96
Brasil;35;56;91;1,37;0,40
Ucraïna;33;52;85;1,28;0,21
Portugal;36;43;79;1,19;0,53
Índia;50;29;79;1,19;0,27
El Salvador;28;48;76;1,15;1,00
França;35;39;74;1,12;0,19
Paraguai;21;49;70;1,05;0,39
Rússia;22;44;66;0,99;0,22
Algèria;32;18;50;0,75;0,51
Bolívia;16;31;47;0,71;0,21
Bulgària;20;25;45;0,68;0,42
Uruguai;20;24;44;0,66;0,54
Senegal;33;10;43;0,65;0,17
Regne Unit;25;17;42;0,63;0,18
República Dominicana;20;20;40;0,60;0,21
Mèxic;13;21;34;0,51;0,41
Alemanya;20;11;31;0,47;0,15
Bangladesh;22;9;31;0,47;0,37
Polònia;10;18;28;0,42;0,26
Guinea Equatorial;11;14;25;0,38;1,81
Vietnam;9;9;18;0,27;1,53
Països Baixos;6;11;17;0,26;0,17
Mali;10;6;16;0,24;0,19
Albània;10;4;14;0,21;0,47
Geòrgia;7;7;14;0,21;0,13
Gàmbia;..;..;14;0,21;0,09
Afganistan;7;7;14;0,21;1,77
Estats Units, els;..;..;12;0,18;0,12
Nicaragua;4;7;11;0,17;0,26
Txèquia;4;6;10;0,15;0,61
Filipines;5;5;10;0,15;0,09
Eslovàquia;..;..;9;0,14;0,67
Egipte;5;4;9;0,14;0,52
Nigèria;..;..;9;0,14;0,14
Suècia;..;..;8;0,12;0,26
Costa Rica;..;..;8;0,12;0,87
Panamà;..;..;6;0,09;0,78
Japó;..;..;6;0,09;0,26
Corea del Sud;..;..;6;0,09;0,55
Irlanda;..;..;5;0,08;0,15
Noruega;..;..;5;0,08;0,67
Lituània;..;..;5;0,08;0,21
Bòsnia i Hercegovina;..;..;5;0,08;1,49
Armènia;..;..;5;0,08;0,12
Sèrbia;..;..;5;0,08;0,34
Kenya;..;..;5;0,08;2,24
Moldàvia;..;..;4;0,06;0,09
Síria;..;..;4;0,06;0,27
Resta de països;31;26;57;0,86;..
No hi consta país;0;1;1;0,02;..
Total;3354;3282;6636;100,00;..

