Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;337;333;670;10,53;2,24
De 5 a 9 anys;324;272;596;9,37;1,99
De 10 a 14 anys;237;227;464;7,29;1,55
De 15 a 19 anys;198;137;335;5,27;1,12
De 20 a 24 anys;247;175;422;6,63;1,41
De 25 a 29 anys;360;257;617;9,70;2,06
De 30 a 34 anys;332;331;663;10,42;2,21
De 35 a 39 anys;354;298;652;10,25;2,18
De 40 a 44 anys;356;278;634;9,97;2,12
De 45 a 49 anys;333;200;533;8,38;1,78
De 50 a 54 anys;209;139;348;5,47;1,16
De 55 a 59 anys;134;82;216;3,40;0,72
De 60 a 64 anys;62;51;113;1,78;0,38
De 65 a 69 anys;27;17;44;0,69;0,15
De 70 a 74 anys;12;15;27;0,42;0,09
De 75 a 79 anys;..;..;11;0,17;0,04
De 80 a 84 anys;..;..;10;0,16;0,03
85 anys o més;..;..;6;0,09;0,02
Total;3531;2830;6361;100,00;21,24
%;55,51;44,49;100,00;;

