Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pallars Jussà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;18;39;6,35;1,88
De 5 a 9 años;18;15;33;5,37;1,59
De 10 a 14 años;..;..;12;1,95;0,58
De 15 a 20 años;29;5;34;5,54;1,64
De 20 a 24 años;51;18;69;11,24;3,33
De 25 a 29 años;54;14;68;11,07;3,29
De 30 a 34 años;55;31;86;14,01;4,16
De 35 a 39 años;47;16;63;10,26;3,04
De 40 a 44 años;42;23;65;10,59;3,14
De 44 a 49 años;44;20;64;10,42;3,09
De 50 a 54 años;27;13;40;6,51;1,93
De 55 a 59 años;12;9;21;3,42;1,01
De 60 a 64 años;5;6;11;1,79;0,53
De 65 a 69 años;..;..;4;0,65;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;411;203;614;100,00;29,68
%;66,94;33,06;100,00;;

