Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;29;61;6,01;0,20
De 5 a 9 anys;23;18;41;4,04;0,13
De 10 a 14 anys;21;9;30;2,96;0,10
De 15 a 19 anys;76;10;86;8,47;0,28
De 20 a 24 anys;69;12;81;7,98;0,26
De 25 a 29 anys;97;19;116;11,43;0,38
De 30 a 34 anys;74;36;110;10,84;0,36
De 35 a 39 anys;132;26;158;15,57;0,51
De 40 a 44 anys;158;21;179;17,64;0,58
De 45 a 49 anys;65;13;78;7,68;0,25
De 50 a 54 anys;..;..;33;3,25;0,11
De 55 a 59 anys;20;5;25;2,46;0,08
De 60 a 64 anys;..;..;12;1,18;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;812;203;1015;100,00;3,30
%;80,00;20,00;100,00;;

