Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;584;518;1102;7,90;2,96
De 5 a 9 anys;460;449;909;6,51;2,44
De 10 a 14 anys;366;322;688;4,93;1,85
De 15 a 19 anys;360;232;592;4,24;1,59
De 20 a 24 anys;534;303;837;6,00;2,25
De 25 a 29 anys;742;433;1175;8,42;3,15
De 30 a 34 anys;737;624;1361;9,75;3,65
De 35 a 39 anys;995;684;1679;12,03;4,51
De 40 a 44 anys;1079;595;1674;11,99;4,49
De 45 a 49 anys;877;436;1313;9,41;3,53
De 50 a 54 anys;629;316;945;6,77;2,54
De 55 a 59 anys;408;268;676;4,84;1,82
De 60 a 64 anys;272;147;419;3,00;1,13
De 65 a 69 anys;160;110;270;1,93;0,72
De 70 a 74 anys;96;77;173;1,24;0,46
De 75 a 79 anys;33;42;75;0,54;0,20
De 80 a 84 anys;15;23;38;0,27;0,10
85 anys o més;8;22;30;0,21;0,08
Total;8355;5601;13956;100,00;37,47
%;59,87;40,13;100,00;;

