Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;3,60;0,09
De 5 a 9 años;13;5;18;4,05;0,10
De 10 a 14 años;21;12;33;7,43;0,19
De 15 a 20 años;18;14;32;7,21;0,19
De 20 a 24 años;6;10;16;3,60;0,09
De 25 a 29 años;8;11;19;4,28;0,11
De 30 a 34 años;10;19;29;6,53;0,17
De 35 a 39 años;17;41;58;13,06;0,34
De 40 a 44 años;7;38;45;10,14;0,26
De 44 a 49 años;14;24;38;8,56;0,22
De 50 a 54 años;19;17;36;8,11;0,21
De 55 a 59 años;8;17;25;5,63;0,14
De 60 a 64 años;7;19;26;5,86;0,15
De 65 a 69 años;9;26;35;7,88;0,20
De 70 a 74 años;4;4;8;1,80;0,05
De 75 a 79 años;..;..;5;1,13;0,03
De 80 a 84 años;..;..;4;0,90;0,02
85 años o más;..;..;..;..;..
Total;174;270;444;100,00;2,57
%;39,19;60,81;100,00;;

