Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;5,42;0,43
De 5 a 9 años;24;21;45;4,78;0,38
De 10 a 14 años;38;27;65;6,91;0,55
De 15 a 20 años;39;24;63;6,70;0,53
De 20 a 24 años;53;25;78;8,29;0,66
De 25 a 29 años;58;38;96;10,20;0,81
De 30 a 34 años;51;30;81;8,61;0,68
De 35 a 39 años;80;45;125;13,28;1,05
De 40 a 44 años;62;51;113;12,01;0,95
De 44 a 49 años;46;38;84;8,93;0,71
De 50 a 54 años;38;38;76;8,08;0,64
De 55 a 59 años;13;14;27;2,87;0,23
De 60 a 64 años;10;5;15;1,59;0,13
De 65 a 69 años;..;..;4;0,43;0,03
De 70 a 74 años;..;..;9;0,96;0,08
De 75 a 79 años;..;..;6;0,64;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;551;390;941;100,00;7,93
%;58,55;41,45;100,00;;

