Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;42;94;7,13;0,18
De 5 a 9 años;24;33;57;4,32;0,11
De 10 a 14 años;34;23;57;4,32;0,11
De 15 a 20 años;46;19;65;4,93;0,13
De 20 a 24 años;100;31;131;9,94;0,26
De 25 a 29 años;157;27;184;13,96;0,36
De 30 a 34 años;113;44;157;11,91;0,31
De 35 a 39 años;122;55;177;13,43;0,35
De 40 a 44 años;126;32;158;11,99;0,31
De 44 a 49 años;81;26;107;8,12;0,21
De 50 a 54 años;48;16;64;4,86;0,13
De 55 a 59 años;28;11;39;2,96;0,08
De 60 a 64 años;..;..;16;1,21;0,03
De 65 a 69 años;..;..;9;0,68;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;955;363;1318;100,00;2,58
%;72,46;27,54;100,00;;

