Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;85;174;2,93;0,03
De 5 a 9 anys;97;77;174;2,93;0,03
De 10 a 14 anys;71;62;133;2,24;0,03
De 15 a 19 anys;62;70;132;2,22;0,03
De 20 a 24 anys;124;144;268;4,51;0,05
De 25 a 29 anys;369;552;921;15,52;0,18
De 30 a 34 anys;700;741;1441;24,28;0,28
De 35 a 39 anys;502;482;984;16,58;0,19
De 40 a 44 anys;354;250;604;10,18;0,12
De 45 a 49 anys;195;128;323;5,44;0,06
De 50 a 54 anys;134;115;249;4,19;0,05
De 55 a 59 anys;82;84;166;2,80;0,03
De 60 a 64 anys;62;84;146;2,46;0,03
De 65 a 69 anys;47;59;106;1,79;0,02
De 70 a 74 anys;22;25;47;0,79;<0,01
De 75 a 79 anys;12;24;36;0,61;<0,01
De 80 a 84 anys;6;12;18;0,30;<0,01
85 anys o més;..;..;14;0,24;<0,01
Total;2930;3006;5936;100,00;1,14
%;49,36;50,64;100,00;;

