Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d138&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;518;27,72;0,15
Lloret de Mar;13645;84;4,49;0,62
Badalona;34086;69;3,69;0,20
Salou;8915;61;3,26;0,68
Hospitalet de Llobregat, l';59773;46;2,46;0,08
Tarragona;25050;44;2,35;0,18
Cambrils;6820;42;2,25;0,62
Castelldefels;14122;35;1,87;0,25
Sabadell;27774;28;1,50;0,10
Masquefa;606;28;1,50;4,62
Gavà;5251;28;1,50;0,53
Sant Cugat del Vallès;12757;27;1,44;0,21
Terrassa;29980;22;1,18;0,07
Vila-seca;3569;21;1,12;0,59
Reus;18281;20;1,07;0,11
Sant Just Desvern;2102;19;1,02;0,90
Cornellà de Llobregat;13731;19;1,02;0,14
Calafell;5457;19;1,02;0,35
Sitges;7734;18;0,96;0,23
Mataró;20672;18;0,96;0,09
Blanes;6847;18;0,96;0,26
Vilafranca del Penedès;5380;17;0,91;0,32
Girona;20178;17;0,91;0,08
Artesa de Segre;807;17;0,91;2,11
Palamós;2505;16;0,86;0,64
Castell d'Aro, Platja d'Aro i s'Agaró;3579;16;0,86;0,45
Sant Feliu de Guíxols;3873;15;0,80;0,39
Vendrell, el;6014;15;0,80;0,25
Castelló d'Empúries;4873;13;0,70;0,27
Lleida;27825;13;0,70;0,05
Malgrat de Mar;2345;12;0,64;0,51
Calella;3461;12;0,64;0,35
Figueres;12689;12;0,64;0,09
Roda de Berà;1084;12;0,64;1,11
Vilanova i la Geltrú;7584;11;0,59;0,15
Viladecans;5290;11;0,59;0,21
Sant Pere de Ribes;4802;11;0,59;0,23
Sant Adrià de Besòs;5690;11;0,59;0,19
Calonge i Sant Antoni;2528;11;0,59;0,44
Móra d'Ebre;1026;10;0,54;0,97
Montgat;1256;9;0,48;0,72
Esplugues de Llobregat;6019;9;0,48;0,15
Sant Boi de Llobregat;8385;8;0,43;0,10
Roses;5672;8;0,43;0,14
Deltebre;1198;8;0,43;0,67
Tortosa;6574;8;0,43;0,12
Premià de Mar;3530;7;0,37;0,20
Piera;1353;7;0,37;0,52
Palau-saverdera;399;7;0,37;1,75
Mollerussa;4372;7;0,37;0,16
Guissona;3859;7;0,37;0,18
Cunit;2436;7;0,37;0,29
Sant Vicenç de Montalt;754;6;0,32;0,80
Barberà del Vallès;2642;6;0,32;0,23
Santa Coloma de Cervelló;346;6;0,32;1,73
Vidreres;1169;6;0,32;0,51
Tàrrega;3980;6;0,32;0,15
Riudoms;903;6;0,32;0,66
Vallirana;966;5;0,27;0,52
Santa Margarida i els Monjos;944;5;0,27;0,53
Santa Coloma de Gramenet;24830;5;0,27;0,02
Sant Andreu de Llavaneres;1362;5;0,27;0,37
Mollet del Vallès;5869;5;0,27;0,09
Poal, el;81;5;0,27;6,17
Ametlla de Mar, l';1699;5;0,27;0,29
Tordera;1787;4;0,21;0,22
Cerdanyola del Vallès;5444;4;0,21;0,07
Vilassar de Dalt;576;4;0,21;0,69
Sant Fruitós de Bages;604;4;0,21;0,66
Montornès del Vallès;1832;4;0,21;0,22
Martorell;5143;4;0,21;0,08
Manresa;14202;4;0,21;0,03
Llagosta, la;1522;4;0,21;0,26
Almenar;435;4;0,21;0,92
Aldea, l';970;4;0,21;0,41
Vandellòs i l'Hospitalet de l'Infant;1089;4;0,21;0,37
Amposta;3968;4;0,21;0,10
Resta de municipis;331964;222;11,88;0,07
Catalunya;1235672;1869;100,00;0,15

