Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;4574;54,24;22,67
Salt;12300;1011;11,99;8,22
Celrà;1120;770;9,13;68,75
Cassà de la Selva;1812;452;5,36;24,94
Llagostera;1499;350;4,15;23,35
Bordils;295;217;2,57;73,56
Sant Julià de Ramis;326;157;1,86;48,16
Sarrià de Ter;411;148;1,76;36,01
Flaçà;300;134;1,59;44,67
Bescanó;271;83;0,98;30,63
Fornells de la Selva;130;79;0,94;60,77
Quart;192;69;0,82;35,94
Sant Gregori;190;68;0,81;35,79
Cervià de Ter;117;54;0,64;46,15
Vilablareix;78;40;0,47;51,28
Madremanya;39;36;0,43;92,31
Sant Jordi Desvalls;104;33;0,39;31,73
Sant Martí de Llémena;58;32;0,38;55,17
Sant Joan de Mollet;56;28;0,33;50,00
Canet d'Adri;45;17;0,20;37,78
Juià;44;16;0,19;36,36
Viladasens;21;15;0,18;71,43
Aiguaviva;32;15;0,18;46,88
Sant Martí Vell;36;12;0,14;33,33
Campllong;22;11;0,13;50,00
Llambilles;21;8;0,09;38,10
Sant Andreu Salou;6;4;0,05;66,67
Gironès;39703;8433;100,00;21,24

