Població estrangera a 1 de gener. Per països. 2023
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;126;138;264;53,66;0,35
Veneçuela;33;47;80;16,26;0,20
Argentina;28;33;61;12,40;0,19
Bolívia;17;13;30;6,10;0,13
Equador;11;9;20;4,07;0,08
Brasil;..;..;10;2,03;0,04
Perú;..;..;9;1,83;0,02
Xile;..;..;7;1,42;0,06
Uruguai;..;..;7;1,42;0,09
Paraguai;..;..;4;0,81;0,02
Total subcontinent;229;263;492;100,00;..

