Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d343&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;6847;245;32,97;3,58
Lloret de Mar;13645;218;29,34;1,60
Tossa de Mar;1329;65;8,75;4,89
Vidreres;1169;59;7,94;5,05
Maçanet de la Selva;1016;28;3,77;2,76
Hostalric;611;21;2,83;3,44
Santa Coloma de Farners;2912;17;2,29;0,58
Caldes de Malavella;761;16;2,15;2,10
Breda;385;16;2,15;4,16
Sils;836;15;2,02;1,79
Riells i Viabrea;267;9;1,21;3,37
Riudarenes;299;7;0,94;2,34
Anglès;1299;6;0,81;0,46
Arbúcies;1572;5;0,67;0,32
Amer;293;5;0,67;1,71
Vilobí d'Onyar;335;4;0,54;1,19
Resto de municipios;2076;7;0,94;0,34
Selva;35652;743;100,00;2,08

