Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d154&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3579;892;53,35;24,92
Calonge i Sant Antoni;2528;251;15,01;9,93
Sant Feliu de Guíxols;3873;237;14,17;6,12
Palamós;2505;87;5,20;3,47
Santa Cristina d'Aro;962;72;4,31;7,48
Palafrugell;5269;44;2,63;0,84
Begur;809;27;1,61;3,34
Bisbal d'Empordà, la;2189;11;0,66;0,50
Pals;551;10;0,60;1,81
Torroella de Montgrí;3253;8;0,48;0,25
Forallac;178;5;0,30;2,81
Vall-llobrega;92;5;0,30;5,43
Cruïlles, Monells i Sant Sadurní de l'Heura;123;4;0,24;3,25
Resto de municipios;1516;19;1,14;1,25
Baix Empordà;27427;1672;100,00;6,10

