Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Girona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;220;418;4,63;1,94
De 5 a 9 años;246;201;447;4,95;2,07
De 10 a 14 años;253;205;458;5,07;2,12
De 15 a 20 años;254;277;531;5,88;2,46
De 20 a 24 años;403;524;927;10,27;4,30
De 25 a 29 años;549;774;1323;14,66;6,13
De 30 a 34 años;586;740;1326;14,69;6,15
De 35 a 39 años;392;586;978;10,84;4,53
De 40 a 44 años;327;501;828;9,17;3,84
De 44 a 49 años;265;382;647;7,17;3,00
De 50 a 54 años;148;267;415;4,60;1,92
De 55 a 59 años;91;162;253;2,80;1,17
De 60 a 64 años;63;125;188;2,08;0,87
De 65 a 69 años;34;80;114;1,26;0,53
De 70 a 74 años;25;45;70;0,78;0,32
De 75 a 79 años;16;43;59;0,65;0,27
De 80 a 84 años;7;18;25;0,28;0,12
85 años o más;7;11;18;0,20;0,08
Total;3864;5161;9025;100,00;41,83
%;42,81;57,19;100,00;;

