Municipal distribution. 2021
Metropolità
Geographical origin: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d407&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,20.099,4084,595
Santa Coloma de Gramenet,25.506,4.679,951,1834
Badalona,32.977,4.250,864,1289
"Hospitalet de Llobregat, l'",58.596,3.250,660,555
Mataró,22.355,2.440,496,1091
Sabadell,28.969,1.606,326,554
Terrassa,29.699,1.096,223,369
Cornellà de Llobregat,13.863,815,166,588
Sant Boi de Llobregat,8.332,765,155,918
Sant Adrià de Besòs,5.490,710,144,1293
Cerdanyola del Vallès,5.500,675,137,1227
Rubí,9.928,594,121,598
"Prat de Llobregat, el",6.066,539,110,889
Castelldefels,13.899,500,102,360
Granollers,8.697,490,100,563
Viladecans,5.432,443,090,816
Mollet del Vallès,5.912,375,076,634
Sant Feliu de Llobregat,3.549,332,067,935
Barberà del Vallès,2.513,316,064,1257
Esplugues de Llobregat,5.980,309,063,517
Sant Cugat del Vallès,11.958,298,061,249
Gavà,5.181,270,055,521
Ripollet,4.726,251,051,531
Sant Joan Despí,2.789,196,040,703
Montcada i Reixac,5.055,196,040,388
Sant Andreu de la Barca,2.600,195,040,750
Martorell,5.101,187,038,367
Montgat,1.170,180,037,1538
"Masnou, el",2.493,150,030,602
Molins de Rei,1.598,140,028,876
Premià de Mar,3.633,138,028,380
Santa Perpètua de Mogoda,2.554,135,027,529
Calella,3.489,128,026,367
Sant Vicenç dels Horts,2.187,119,024,544
Pineda de Mar,4.125,112,023,272
Olesa de Montserrat,2.176,106,022,487
"Llagosta, la",1.526,94,019,616
Alella,1.112,88,018,791
Canovelles,3.169,80,016,252
Sant Celoni,2.007,79,016,394
Castellar del Vallès,1.139,79,016,694
Sant Just Desvern,2.198,73,015,332
Esparreguera,1.828,73,015,399
Caldes de Montbui,1.362,66,013,485
Teià,497,63,013,1268
Parets del Vallès,1.266,61,012,482
Argentona,677,60,012,886
"Franqueses del Vallès, les",2.111,59,012,279
Premià de Dalt,959,53,011,553
Montornès del Vallès,1.799,52,011,289
Canet de Mar,1.294,52,011,402
Malgrat de Mar,2.267,49,010,216
Cardedeu,1.176,49,010,417
Badia del Vallès,794,46,009,579
Vilassar de Mar,1.458,44,009,302
Tiana,460,43,009,935
Tordera,1.767,41,008,232
Abrera,833,37,008,444
Vallirana,959,36,007,375
Pallejà,727,35,007,481
Arenys de Mar,1.832,33,007,180
Sant Quirze del Vallès,1.028,32,007,311
Llinars del Vallès,810,32,007,395
Cabrils,904,31,006,343
Santa Susanna,509,30,006,589
Vilassar de Dalt,541,30,006,555
Palau-solità i Plegamans,944,30,006,318
Polinyà,585,26,005,444
"Garriga, la",1.295,26,005,201
Sant Esteve Sesrovires,461,23,005,499
Arenys de Munt,652,23,005,353
Sentmenat,571,22,004,385
"Roca del Vallès, la",497,22,004,443
Sant Vicenç de Montalt,713,21,004,295
Montmeló,620,21,004,339
Cervelló,600,20,004,333
Sant Andreu de Llavaneres,1.185,19,004,160
Caldes d'Estrac,507,18,004,355
"Papiol, el",328,17,003,518
Palafolls,586,17,003,290
Lliçà d'Amunt,484,17,003,351
Sant Fost de Campsentelles,386,16,003,415
Bigues i Riells del Fai,416,16,003,385
Corbera de Llobregat,1.366,14,003,102
Vilanova del Vallès,247,13,003,526
Sant Cebrià de Vallalta,335,13,003,388
Lliçà de Vall,219,12,002,548
Begues,521,11,002,211
Dosrius,335,9,002,269
"Palma de Cervelló, la",177,8,002,452
Santa Maria de Palautordera,867,8,002,092
Collbató,172,8,002,465
"Ametlla del Vallès, l'",507,8,002,158
Santa Eulàlia de Ronçana,282,7,001,248
Santa Coloma de Cervelló,337,7,001,208
Castellbisbal,752,7,001,093
Torrelles de Llobregat,320,6,001,188
Sant Pol de Mar,627,6,001,096
Sant Esteve de Palautordera,231,6,001,260
Viladecavalls,179,5,001,279
Martorelles,320,5,001,156
Sant Feliu de Codines,591,4,<001,068
Other municipalities,3.646,20,004,055
Metropolità,753.605,49.215,10000,653

