Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,98;0,01
De 5 a 9 anys;..;..;7;3,47;0,02
De 10 a 14 anys;..;..;7;3,47;0,02
De 15 a 19 anys;..;..;7;3,47;0,02
De 20 a 24 anys;11;11;22;10,89;0,08
De 25 a 29 anys;18;14;32;15,84;0,11
De 30 a 34 anys;11;19;30;14,85;0,10
De 35 a 39 anys;13;19;32;15,84;0,11
De 40 a 44 anys;5;8;13;6,44;0,04
De 45 a 49 anys;5;7;12;5,94;0,04
De 50 a 54 anys;4;8;12;5,94;0,04
De 55 a 59 anys;..;..;8;3,96;0,03
De 60 a 64 anys;..;..;4;1,98;0,01
De 65 a 69 anys;..;..;4;1,98;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,97;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;114;202;100,00;0,69
%;43,56;56,44;100,00;;

