Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;216;51,06;3,86
Piera;1545;64;15,13;4,14
Masquefa;649;53;12,53;8,17
Capellades;393;24;5,67;6,11
Òdena;206;19;4,49;9,22
Santa Margarida de Montbui;1267;18;4,26;1,42
Vilanova del Camí;1040;13;3,07;1,25
Calaf;750;5;1,18;0,67
Vallbona d'Anoia;111;4;0,95;3,60
Resta de municipis;1294;7;1,65;0,54
Anoia;12844;423;100,00;3,29

