Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;1152;84,71;13,63
Planes d'Hostoles, les;191;45;3,31;23,56
Sant Feliu de Pallerols;197;26;1,91;13,20
Sant Jaume de Llierca;105;25;1,84;23,81
Sant Joan les Fonts;338;20;1,47;5,92
Vall de Bianya, la;95;19;1,40;20,00
Maià de Montcal;80;17;1,25;21,25
Castellfollit de la Roca;102;16;1,18;15,69
Riudaura;24;8;0,59;33,33
Preses, les;67;7;0,51;10,45
Vall d'en Bas, la;99;6;0,44;6,06
Santa Pau;76;5;0,37;6,58
Besalú;302;5;0,37;1,66
Resta de municipis;358;9;0,66;2,51
Garrotxa;10487;1360;100,00;12,97

