Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;164;320;2,52;0,57
De 5 a 9 anys;267;258;525;4,13;0,94
De 10 a 14 anys;217;247;464;3,65;0,83
De 15 a 19 anys;325;308;633;4,98;1,13
De 20 a 24 anys;455;505;960;7,55;1,72
De 25 a 29 anys;549;815;1364;10,72;2,44
De 30 a 34 anys;602;968;1570;12,34;2,81
De 35 a 39 anys;666;958;1624;12,77;2,91
De 40 a 44 anys;655;900;1555;12,23;2,78
De 45 a 49 anys;512;652;1164;9,15;2,08
De 50 a 54 anys;273;498;771;6,06;1,38
De 55 a 59 anys;203;348;551;4,33;0,99
De 60 a 64 anys;159;294;453;3,56;0,81
De 65 a 69 anys;101;183;284;2,23;0,51
De 70 a 74 anys;85;139;224;1,76;0,40
De 75 a 79 anys;46;76;122;0,96;0,22
De 80 a 84 anys;24;58;82;0,64;0,15
85 anys o més;15;38;53;0,42;0,09
Total;5310;7409;12719;100,00;22,77
%;41,75;58,25;100,00;;

