Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,55;0,03
De 5 a 9 anys;..;..;10;2,73;0,02
De 10 a 14 anys;..;..;11;3,01;0,02
De 15 a 19 anys;13;13;26;7,10;0,05
De 20 a 24 anys;19;21;40;10,93;0,08
De 25 a 29 anys;7;16;23;6,28;0,04
De 30 a 34 anys;7;15;22;6,01;0,04
De 35 a 39 anys;14;33;47;12,84;0,09
De 40 a 44 anys;33;25;58;15,85;0,11
De 45 a 49 anys;12;21;33;9,02;0,06
De 50 a 54 anys;15;15;30;8,20;0,06
De 55 a 59 anys;4;18;22;6,01;0,04
De 60 a 64 anys;6;13;19;5,19;0,04
De 65 a 69 anys;..;..;5;1,37;<0,01
De 70 a 74 anys;..;..;4;1,09;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;223;366;100,00;0,72
%;39,07;60,93;100,00;;

