Población extranjera a 1 de enero. Por países. 2023
Montsià
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;158;50;208;51,36;0,81
Gambia;..;..;95;23,46;0,58
Mali;40;16;56;13,83;0,66
Mauritania;10;5;15;3,70;0,95
Côte d'Ivoire;..;..;9;2,22;1,00
Ghana;..;..;8;1,98;0,10
Guinea-Bissau;..;..;6;1,48;0,72
Guinea;..;..;4;0,99;0,10
Resto de países;..;..;4;0,99;..
Total subcontinent;320;85;405;100,00;..

