Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;2116;40,54;37,86
Santa Margarida de Montbui;1267;826;15,82;65,19
Piera;1545;624;11,95;40,39
Vilanova del Camí;1040;470;9,00;45,19
Calaf;750;445;8,52;59,33
Masquefa;649;214;4,10;32,97
Capellades;393;125;2,39;31,81
Hostalets de Pierola, els;314;119;2,28;37,90
Òdena;206;61;1,17;29,61
Llacuna, la;130;48;0,92;36,92
Vallbona d'Anoia;111;40;0,77;36,04
Torre de Claramunt, la;158;35;0,67;22,15
Pobla de Claramunt, la;126;32;0,61;25,40
Bruc, el;126;23;0,44;18,25
Cabrera d'Anoia;93;18;0,34;19,35
Carme;100;12;0,23;12,00
Prats de Rei, els;14;4;0,08;28,57
Resta de municipis;233;8;0,15;3,43
Anoia;12844;5220;100,00;40,64

