Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;266;276;542;3,99;0,12
De 5 a 9 años;262;261;523;3,85;0,11
De 10 a 14 años;248;268;516;3,80;0,11
De 15 a 20 años;340;347;687;5,06;0,15
De 20 a 24 años;474;573;1047;7,71;0,23
De 25 a 29 años;849;952;1801;13,27;0,39
De 30 a 34 años;1035;1017;2052;15,12;0,45
De 35 a 39 años;912;870;1782;13,13;0,39
De 40 a 44 años;717;675;1392;10,26;0,30
De 44 a 49 años;644;569;1213;8,94;0,26
De 50 a 54 años;418;358;776;5,72;0,17
De 55 a 59 años;245;260;505;3,72;0,11
De 60 a 64 años;105;150;255;1,88;0,06
De 65 a 69 años;57;144;201;1,48;0,04
De 70 a 74 años;35;93;128;0,94;0,03
De 75 a 79 años;22;47;69;0,51;0,01
De 80 a 84 años;15;36;51;0,38;0,01
85 años o más;6;25;31;0,23;<0,01
Total;6650;6921;13571;100,00;2,95
%;49,00;51,00;100,00;;

