Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,50;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;4;9;8,11;0,01
De 20 a 24 años;4;4;8;7,21;0,01
De 25 a 29 años;4;8;12;10,81;0,02
De 30 a 34 años;..;..;8;7,21;0,01
De 35 a 39 años;5;6;11;9,91;0,02
De 40 a 44 años;..;..;12;10,81;0,02
De 44 a 49 años;6;6;12;10,81;0,02
De 50 a 54 años;4;6;10;9,01;0,01
De 55 a 59 años;..;..;8;7,21;0,01
De 60 a 64 años;..;..;4;3,60;<0,01
De 65 a 69 años;..;..;4;3,60;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;48;63;111;100,00;0,15
%;43,24;56,76;100,00;;

