Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2517;432;20,17;17,16
Castell d'Aro, Platja d'Aro i s'Agaró;3352;347;16,20;10,35
Palafrugell;5184;303;14,15;5,84
Sant Feliu de Guíxols;4054;260;12,14;6,41
Torroella de Montgrí;3273;244;11,39;7,45
Calonge i Sant Antoni;2436;204;9,52;8,37
Bisbal d'Empordà, la;2176;75;3,50;3,45
Begur;699;51;2,38;7,30
Santa Cristina d'Aro;911;48;2,24;5,27
Pals;526;44;2,05;8,37
Forallac;155;17;0,79;10,97
Ullà;385;12;0,56;3,12
Gualta;97;11;0,51;11,34
Mont-ras;135;10;0,47;7,41
Cruïlles, Monells i Sant Sadurní de l'Heura;98;9;0,42;9,18
Fontanilles;23;9;0,42;39,13
Palau-sator;37;8;0,37;21,62
Corçà;85;7;0,33;8,24
Vall-llobrega;90;6;0,28;6,67
Bellcaire d'Empordà;76;6;0,28;7,89
Tallada d'Empordà, la;38;5;0,23;13,16
Albons;121;4;0,19;3,31
Resta de municipis;486;30;1,40;6,17
Baix Empordà;26954;2142;100,00;7,95

