Foreign population by age and sex. 2021
Montsià
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,184,003
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,7,323,006
35-39 years,..,..,..,..,..
40-44 years,..,..,6,276,005
45-49 years,..,..,7,323,006
50-54 years,8,8,16,737,013
55-59 years,11,12,23,1060,019
60-64 years,15,18,33,1521,028
65-69 years,17,12,29,1336,024
70-74 years,24,20,44,2028,037
75-79 years,13,10,23,1060,019
80-84 years,4,5,9,415,008
85 years or more,..,..,6,276,005
Total,118,99,217,10000,182
%,5438,4562,10000,,

