Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;14207;712;50,57;5,01
Sabadell;29953;161;11,43;0,54
Terrassa;31437;159;11,29;0,51
Cerdanyola del Vallès;6192;101;7,17;1,63
Rubí;10928;70;4,97;0,64
Sant Quirze del Vallès;1199;35;2,49;2,92
Castellar del Vallès;1204;30;2,13;2,49
Ripollet;5081;27;1,92;0,53
Matadepera;426;19;1,35;4,46
Barberà del Vallès;2836;18;1,28;0,63
Montcada i Reixac;5080;18;1,28;0,35
Santa Perpètua de Mogoda;2625;10;0,71;0,38
Vacarisses;359;9;0,64;2,51
Palau-solità i Plegamans;1061;9;0,64;0,85
Sentmenat;610;8;0,57;1,31
Polinyà;605;6;0,43;0,99
Castellbisbal;842;6;0,43;0,71
Viladecavalls;202;4;0,28;1,98
Sant Llorenç Savall;146;4;0,28;2,74
Resta de municipis;885;2;0,14;0,23
Vallès Occidental;115878;1408;100,00;1,22

