Municipal distribution. 2021
Alt Empordà
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.763,249,5309,195
Roses,5.900,77,1642,131
Castelló d'Empúries,4.909,69,1471,141
Llançà,750,15,320,200
Lladó,62,11,235,1774
"Escala, l'",3.078,11,235,036
Sant Pere Pescador,769,7,149,091
Palau-saverdera,399,5,107,125
Navata,168,5,107,298
Vilafant,311,4,085,129
Cabanelles,58,4,085,690
Other municipalities,6.127,12,256,020
Alt Empordà,35.294,469,10000,133

