Foreign population by age and sex. 2022
Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,104,198,366,079
5-9 years,93,108,201,371,080
10-14 years,88,108,196,362,078
15-19 years,138,139,277,512,111
20-24 years,208,226,434,801,173
25-29 years,279,329,608,1123,243
30-34 years,327,372,699,1291,279
35-39 years,280,349,629,1162,251
40-44 years,265,340,605,1117,242
45-49 years,192,301,493,910,197
50-54 years,149,208,357,659,143
55-59 years,105,170,275,508,110
60-64 years,44,121,165,305,066
65-69 years,27,83,110,203,044
70-74 years,29,50,79,146,032
75-79 years,8,38,46,085,018
80-84 years,8,23,31,057,012
85 years or more,..,..,12,022,005
Total,2.337,3.078,5.415,10000,2162
%,4316,5684,10000,,

