Población extranjera a 1 de enero. Por municipios. 2021
Bages
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d342&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14744;167;62,31;1,13
Sant Vicenç de Castellet;1313;24;8,96;1,83
Sant Fruitós de Bages;592;16;5,97;2,70
Navarcles;339;15;5,60;4,42
Sant Joan de Vilatorrada;1024;10;3,73;0,98
Súria;503;7;2,61;1,39
Castellbell i el Vilar;273;6;2,24;2,20
Santpedor;346;4;1,49;1,16
Castellgalí;85;4;1,49;4,71
Resto de municipios;3768;15;5,60;0,40
Bages;22987;268;100,00;1,17

