Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,239,002
5-9 years,8,8,16,546,004
10-14 years,6,8,14,478,004
15-19 years,..,..,6,205,002
20-24 years,12,9,21,717,006
25-29 years,21,22,43,1468,012
30-34 years,14,15,29,990,008
35-39 years,14,11,25,853,007
40-44 years,21,22,43,1468,012
45-49 years,11,16,27,922,007
50-54 years,13,11,24,819,007
55-59 years,10,5,15,512,004
60-64 years,..,..,7,239,002
65-69 years,..,..,7,239,002
70-74 years,..,..,6,205,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,148,293,10000,081
%,4949,5051,10000,,

