Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;3,92;<0,01
De 5 a 9 años;9;9;18;2,14;<0,01
De 10 a 14 años;16;13;29;3,45;<0,01
De 15 a 20 años;38;10;48;5,71;<0,01
De 20 a 24 años;107;11;118;14,03;0,02
De 25 a 29 años;83;23;106;12,60;0,02
De 30 a 34 años;81;23;104;12,37;0,02
De 35 a 39 años;64;31;95;11,30;0,02
De 40 a 44 años;63;27;90;10,70;0,02
De 44 a 49 años;73;18;91;10,82;0,02
De 50 a 54 años;55;8;63;7,49;0,01
De 55 a 59 años;21;7;28;3,33;<0,01
De 60 a 64 años;..;..;9;1,07;<0,01
De 65 a 69 años;..;..;5;0,59;<0,01
De 70 a 74 años;..;..;4;0,48;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;641;200;841;100,00;0,16
%;76,22;23,78;100,00;;

