Municipal distribution. 2023
Province: Girona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c22
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,59,3856,027
Sant Julià de Ramis,354,8,523,226
Palafrugell,5.661,6,392,011
Santa Cristina d'Aro,1.064,5,327,047
Palamós,2.759,5,327,018
"Escala, l'",3.261,5,327,015
Sant Feliu de Guíxols,4.396,4,261,009
Roses,6.011,4,261,007
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,4,261,009
Other municipalities,122.035,53,3464,004
Province: Girona,171.482,153,10000,009

