Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;6,73;0,13
De 5 a 9 años;11;8;19;4,74;0,09
De 10 a 14 años;8;10;18;4,49;0,09
De 15 a 20 años;12;11;23;5,74;0,11
De 20 a 24 años;40;10;50;12,47;0,24
De 25 a 29 años;31;13;44;10,97;0,21
De 30 a 34 años;41;15;56;13,97;0,27
De 35 a 39 años;34;12;46;11,47;0,22
De 40 a 44 años;38;9;47;11,72;0,23
De 44 a 49 años;22;10;32;7,98;0,15
De 50 a 54 años;..;..;18;4,49;0,09
De 55 a 59 años;8;4;12;2,99;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,00;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;119;401;100,00;1,94
%;70,32;29,68;100,00;;

