Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1015;1044;2059;4,01;1,50
De 5 a 9 anys;1226;1133;2359;4,59;1,72
De 10 a 14 anys;1241;1183;2424;4,72;1,76
De 15 a 19 anys;1121;996;2117;4,12;1,54
De 20 a 24 anys;1271;1313;2584;5,03;1,88
De 25 a 29 anys;1470;1659;3129;6,09;2,28
De 30 a 34 anys;1975;2488;4463;8,69;3,25
De 35 a 39 anys;2422;2961;5383;10,48;3,92
De 40 a 44 anys;2825;3051;5876;11,44;4,27
De 45 a 49 anys;2600;2502;5102;9,93;3,71
De 50 a 54 anys;2255;2105;4360;8,49;3,17
De 55 a 59 anys;1670;1625;3295;6,41;2,40
De 60 a 64 anys;1318;1331;2649;5,16;1,93
De 65 a 69 anys;1013;1054;2067;4,02;1,50
De 70 a 74 anys;814;825;1639;3,19;1,19
De 75 a 79 anys;518;490;1008;1,96;0,73
De 80 a 84 anys;298;264;562;1,09;0,41
85 anys o més;137;170;307;0,60;0,22
Total;25189;26194;51383;100,00;37,38
%;49,02;50,98;100,00;;

