Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;246;28,41;1,14
Lloret de Mar;15990;48;5,54;0,30
Sant Feliu de Guíxols;4396;32;3,70;0,73
Calonge i Sant Antoni;2721;27;3,12;0,99
Begur;851;27;3,12;3,17
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;2,66;0,53
Banyoles;3974;23;2,66;0,58
Salt;12590;21;2,42;0,17
Palamós;2759;20;2,31;0,72
Blanes;7819;20;2,31;0,26
Olot;9637;18;2,08;0,19
Figueres;13477;18;2,08;0,13
Tossa de Mar;1557;16;1,85;1,03
Santa Cristina d'Aro;1064;15;1,73;1,41
Palafrugell;5661;15;1,73;0,26
Torroella de Montgrí;3412;13;1,50;0,38
Escala, l';3261;12;1,39;0,37
Cassà de la Selva;1847;12;1,39;0,65
Roses;6011;11;1,27;0,18
Castelló d'Empúries;5298;9;1,04;0,17
Cadaqués;693;9;1,04;1,30
Puigcerdà;2254;8;0,92;0,35
Sant Gregori;270;7;0,81;2,59
Sant Jaume de Llierca;93;6;0,69;6,45
Cornellà del Terri;219;6;0,69;2,74
Bisbal d'Empordà, la;2298;6;0,69;0,26
Anglès;1334;6;0,69;0,45
Urús;17;5;0,58;29,41
Sant Feliu de Pallerols;267;5;0,58;1,87
Palau de Santa Eulàlia;10;5;0,58;50,00
Llançà;782;5;0,58;0,64
Llagostera;1583;5;0,58;0,32
Caldes de Malavella;850;5;0,58;0,59
Ventalló;169;4;0,46;2,37
Sils;880;4;0,46;0,45
Sant Hilari Sacalm;1164;4;0,46;0,34
Riudarenes;298;4;0,46;1,34
Peralada;243;4;0,46;1,65
Maçanet de Cabrenys;107;4;0,46;3,74
Hostalric;606;4;0,46;0,66
Fornells de la Selva;152;4;0,46;2,63
Canet d'Adri;43;4;0,46;9,30
Bescanó;289;4;0,46;1,38
Arbúcies;1493;4;0,46;0,27
Resto de municipios;27102;118;13,63;0,44
Provincia: Girona;171482;866;100,00;0,51

