Población extranjera a 1 de enero. Por países. 2023
Ripollès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;669;484;1153;93,36;0,49
Senegal;20;13;33;2,67;0,13
Gambia;..;..;15;1,21;0,09
Argelia;..;..;6;0,49;0,06
Mali;..;..;5;0,40;0,06
Burkina Faso;..;..;4;0,32;1,39
Nigeria;..;..;4;0,32;0,06
Rwanda;..;..;4;0,32;4,49
Resto de países;5;6;11;0,89;..
Total continent;725;510;1235;100,00;..

