Població estrangera a 1 de gener. Per municipis. 2023
Gironès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d110
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;330;64,83;1,53
Salt;12590;47;9,23;0,37
Cassà de la Selva;1847;22;4,32;1,19
Llagostera;1583;20;3,93;1,26
Sant Jordi Desvalls;108;10;1,96;9,26
Sarrià de Ter;416;9;1,77;2,16
Bescanó;289;8;1,57;2,77
Quart;236;7;1,38;2,97
Sant Martí de Llémena;65;5;0,98;7,69
Sant Gregori;270;5;0,98;1,85
Juià;48;5;0,98;10,42
Cervià de Ter;123;5;0,98;4,07
Celrà;1110;5;0,98;0,45
Vilablareix;85;4;0,79;4,71
Fornells de la Selva;152;4;0,79;2,63
Bordils;302;4;0,79;1,32
Resta de municipis;945;19;3,73;2,01
Gironès;41747;509;100,00;1,22

