Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;7;18;3,08;0,04
De 5 a 9 anys;10;9;19;3,25;0,04
De 10 a 14 anys;10;4;14;2,39;0,03
De 15 a 19 anys;10;15;25;4,27;0,05
De 20 a 24 anys;9;12;21;3,59;0,04
De 25 a 29 anys;15;20;35;5,98;0,07
De 30 a 34 anys;12;15;27;4,62;0,05
De 35 a 39 anys;15;14;29;4,96;0,06
De 40 a 44 anys;19;15;34;5,81;0,07
De 45 a 49 anys;27;14;41;7,01;0,08
De 50 a 54 anys;36;18;54;9,23;0,11
De 55 a 59 anys;34;27;61;10,43;0,12
De 60 a 64 anys;34;22;56;9,57;0,11
De 65 a 69 anys;18;23;41;7,01;0,08
De 70 a 74 anys;20;18;38;6,50;0,07
De 75 a 79 anys;16;9;25;4,27;0,05
De 80 a 84 anys;13;17;30;5,13;0,06
85 anys o més;5;12;17;2,91;0,03
Total;314;271;585;100,00;1,14
%;53,68;46,32;100,00;;

