Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5661;1198;17,86;21,16
Castell d'Aro, Platja d'Aro i s'Agaró;4363;923;13,76;21,16
Torroella de Montgrí;3412;759;11,31;22,25
Calonge i Sant Antoni;2721;752;11,21;27,64
Sant Feliu de Guíxols;4396;643;9,58;14,63
Bisbal d'Empordà, la;2298;430;6,41;18,71
Palamós;2759;385;5,74;13,95
Santa Cristina d'Aro;1064;377;5,62;35,43
Begur;851;343;5,11;40,31
Pals;550;219;3,26;39,82
Mont-ras;155;71;1,06;45,81
Forallac;187;63;0,94;33,69
Gualta;126;61;0,91;48,41
Corçà;89;55;0,82;61,80
Albons;120;47;0,70;39,17
Cruïlles, Monells i Sant Sadurní de l'Heura;117;45;0,67;38,46
Vall-llobrega;90;44;0,66;48,89
Bellcaire d'Empordà;94;40;0,60;42,55
Verges;158;37;0,55;23,42
Pera, la;45;25;0,37;55,56
Rupià;53;23;0,34;43,40
Tallada d'Empordà, la;48;21;0,31;43,75
Ullà;377;17;0,25;4,51
Vilopriu;22;14;0,21;63,64
Ultramort;22;13;0,19;59,09
Garrigoles;24;13;0,19;54,17
Ullastret;30;12;0,18;40,00
Parlavà;20;12;0,18;60,00
Palau-sator;35;12;0,18;34,29
Regencós;24;10;0,15;41,67
Jafre;46;10;0,15;21,74
Foixà;16;10;0,15;62,50
Colomers;22;10;0,15;45,45
Torrent;19;6;0,09;31,58
Fontanilles;26;5;0,07;19,23
Serra de Daró;26;4;0,06;15,38
Baix Empordà;30066;6709;100,00;22,31

