Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;5,41;0,13
De 5 a 9 anys;4;6;10;3,00;0,07
De 10 a 14 anys;..;..;11;3,30;0,08
De 15 a 19 anys;..;..;13;3,90;0,09
De 20 a 24 anys;..;..;20;6,01;0,14
De 25 a 29 anys;37;5;42;12,61;0,29
De 30 a 34 anys;33;6;39;11,71;0,27
De 35 a 39 anys;42;9;51;15,32;0,35
De 40 a 44 anys;61;4;65;19,52;0,45
De 45 a 49 anys;29;6;35;10,51;0,24
De 50 a 54 anys;..;..;16;4,80;0,11
De 55 a 59 anys;..;..;8;2,40;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;55;333;100,00;2,31
%;83,48;16,52;100,00;;

