Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Súria;610;233;61,97;38,20
Manresa;15508;75;19,95;0,48
Callús;188;9;2,39;4,79
Avinyó;240;9;2,39;3,75
Sant Joan de Vilatorrada;1055;8;2,13;0,76
Sallent;547;7;1,86;1,28
Monistrol de Montserrat;473;7;1,86;1,48
Castellbell i el Vilar;325;5;1,33;1,54
Navàs;659;4;1,06;0,61
Resta de municipis;5006;19;5,05;0,38
Bages;24611;376;100,00;1,53

