Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,18;0,03
De 5 a 9 años;8;6;14;1,84;0,04
De 10 a 14 años;11;8;19;2,49;0,06
De 15 a 20 años;9;8;17;2,23;0,05
De 20 a 24 años;9;7;16;2,10;0,05
De 25 a 29 años;9;6;15;1,97;0,05
De 30 a 34 años;11;17;28;3,67;0,09
De 35 a 39 años;19;12;31;4,07;0,10
De 40 a 44 años;18;24;42;5,51;0,13
De 44 a 49 años;20;20;40;5,25;0,13
De 50 a 54 años;43;29;72;9,45;0,23
De 55 a 59 años;37;32;69;9,06;0,22
De 60 a 64 años;32;35;67;8,79;0,21
De 65 a 69 años;46;45;91;11,94;0,29
De 70 a 74 años;51;41;92;12,07;0,29
De 75 a 79 años;38;32;70;9,19;0,22
De 80 a 84 años;21;20;41;5,38;0,13
85 años o más;16;13;29;3,81;0,09
Total;401;361;762;100,00;2,39
%;52,62;47,38;100,00;;

