Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,15;0,03
De 5 a 9 anys;17;7;24;4,29;0,06
De 10 a 14 anys;11;9;20;3,58;0,05
De 15 a 19 anys;8;9;17;3,04;0,04
De 20 a 24 anys;10;8;18;3,22;0,05
De 25 a 29 anys;26;20;46;8,23;0,12
De 30 a 34 anys;26;22;48;8,59;0,13
De 35 a 39 anys;26;23;49;8,77;0,13
De 40 a 44 anys;34;30;64;11,45;0,17
De 45 a 49 anys;31;23;54;9,66;0,14
De 50 a 54 anys;38;21;59;10,55;0,15
De 55 a 59 anys;30;20;50;8,94;0,13
De 60 a 64 anys;16;18;34;6,08;0,09
De 65 a 69 anys;14;11;25;4,47;0,07
De 70 a 74 anys;10;6;16;2,86;0,04
De 75 a 79 anys;..;..;8;1,43;0,02
De 80 a 84 anys;..;..;10;1,79;0,03
85 anys o més;..;..;5;0,89;0,01
Total;319;240;559;100,00;1,46
%;57,07;42,93;100,00;;

