Municipal distribution. 2022
Osona
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d350&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tona,753,67,4621,890
Vic,13.446,18,1241,013
Centelles,470,11,759,234
Taradell,535,10,690,187
Manlleu,4.876,8,552,016
Balenyà,434,7,483,161
Roda de Ter,903,5,345,055
Other municipalities,5.533,19,1310,034
Osona,26.950,145,10000,054

