Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;17;4,14;2,19
De 5 a 9 anys;15;7;22;5,35;2,83
De 10 a 14 anys;5;9;14;3,41;1,80
De 15 a 19 anys;11;6;17;4,14;2,19
De 20 a 24 anys;10;13;23;5,60;2,96
De 25 a 29 anys;12;14;26;6,33;3,34
De 30 a 34 anys;16;22;38;9,25;4,88
De 35 a 39 anys;23;25;48;11,68;6,17
De 40 a 44 anys;21;21;42;10,22;5,40
De 45 a 49 anys;21;20;41;9,98;5,27
De 50 a 54 anys;22;23;45;10,95;5,78
De 55 a 59 anys;21;15;36;8,76;4,63
De 60 a 64 anys;6;8;14;3,41;1,80
De 65 a 69 anys;10;4;14;3,41;1,80
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,22;0,64
De 80 a 84 anys;..;..;4;0,97;0,51
85 anys o més;..;..;..;..;..
Total;213;198;411;100,00;52,83
%;51,82;48,18;100,00;;

