Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d343&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;838;20,28;4,09
Figueres;12763;547;13,24;4,29
Olot;8017;372;9,00;4,64
Blanes;6672;210;5,08;3,15
Lloret de Mar;13519;194;4,70;1,44
Salt;12249;193;4,67;1,58
Banyoles;3963;172;4,16;4,34
Palamós;2517;109;2,64;4,33
Camprodon;315;106;2,57;33,65
Torroella de Montgrí;3273;94;2,27;2,87
Roses;5900;88;2,13;1,49
Ripoll;1475;78;1,89;5,29
Calonge i Sant Antoni;2436;68;1,65;2,79
Tossa de Mar;1269;65;1,57;5,12
Castell d'Aro, Platja d'Aro i s'Agaró;3352;63;1,52;1,88
Jonquera, la;1143;62;1,50;5,42
Palafrugell;5184;57;1,38;1,10
Escala, l';3078;54;1,31;1,75
Vidreres;1189;50;1,21;4,21
Sant Feliu de Guíxols;4054;39;0,94;0,96
Llanars;63;31;0,75;49,21
Sarrià de Ter;392;29;0,70;7,40
Castelló d'Empúries;4909;26;0,63;0,53
Maçanet de la Selva;994;23;0,56;2,31
Cassà de la Selva;1722;22;0,53;1,28
Sant Julià de Ramis;333;20;0,48;6,01
Begur;699;20;0,48;2,86
Llançà;750;19;0,46;2,53
Hostalric;613;18;0,44;2,94
Sils;819;17;0,41;2,08
Breda;394;17;0,41;4,31
Santa Coloma de Farners;2901;16;0,39;0,55
Sant Pere Pescador;769;16;0,39;2,08
Caldes de Malavella;746;15;0,36;2,01
Besalú;308;14;0,34;4,55
Riells i Viabrea;277;13;0,31;4,69
Riudarenes;284;12;0,29;4,23
Llagostera;1485;12;0,29;0,81
Vilafant;311;11;0,27;3,54
Vall de Bianya, la;86;11;0,27;12,79
Cornellà del Terri;216;11;0,27;5,09
Sant Joan les Fonts;321;10;0,24;3,12
Porqueres;300;10;0,24;3,33
Celrà;1203;10;0,24;0,83
Bisbal d'Empordà, la;2176;10;0,24;0,46
Gualta;97;9;0,22;9,28
Ullà;385;8;0,19;2,08
Sant Joan de les Abadesses;239;8;0,19;3,35
Sant Gregori;213;8;0,19;3,76
Quart;177;8;0,19;4,52
Port de la Selva, el;240;8;0,19;3,33
Canet d'Adri;43;8;0,19;18,60
Agullana;155;8;0,19;5,16
Santa Cristina d'Aro;911;7;0,17;0,77
Anglès;1335;7;0,17;0,52
Mont-ras;135;6;0,15;4,44
Forallac;155;5;0,12;3,23
Vilabertran;63;5;0,12;7,94
Sant Pau de Segúries;33;5;0,12;15,15
Preses, les;71;5;0,12;7,04
Llers;125;5;0,12;4,00
Garriguella;182;5;0,12;2,75
Bescanó;244;5;0,12;2,05
Sant Hilari Sacalm;1145;4;0,10;0,35
Sant Climent Sescebes;93;4;0,10;4,30
Flaçà;302;4;0,10;1,32
Castellfollit de la Roca;92;4;0,10;4,35
Bordils;312;4;0,10;1,28
Arbúcies;1579;4;0,10;0,25
Resta de municipis;10630;116;2,81;1,09
Comarques Gironines;154890;4132;100,00;2,67

