Foreign population by age and sex. 2021
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,199,173,372,500
5-9 years,168,173,341,458
10-14 years,176,127,303,407
15-19 years,226,132,358,481
20-24 years,247,223,470,631
25-29 years,309,295,604,812
30-34 years,415,418,833,1119
35-39 years,430,453,883,1186
40-44 years,465,437,902,1212
45-49 years,415,333,748,1005
50-54 years,302,244,546,734
55-59 years,199,199,398,535
60-64 years,153,120,273,367
65-69 years,82,84,166,223
70-74 years,44,70,114,153
75-79 years,26,50,76,102
80-84 years,18,19,37,050
85 years or more,6,13,19,026
Total,3.880,3.563,7.443,10000
%,5213,4787,10000,

