Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11958;4739;26,06;39,63
Sabadell;28969;3750;20,62;12,94
Terrassa;29699;3300;18,14;11,11
Cerdanyola del Vallès;5500;1225;6,74;22,27
Rubí;9928;1158;6,37;11,66
Ripollet;4726;770;4,23;16,29
Montcada i Reixac;5055;584;3,21;11,55
Barberà del Vallès;2513;451;2,48;17,95
Sant Quirze del Vallès;1028;440;2,42;42,80
Santa Perpètua de Mogoda;2554;324;1,78;12,69
Castellar del Vallès;1139;316;1,74;27,74
Palau-solità i Plegamans;944;193;1,06;20,44
Polinyà;585;160;0,88;27,35
Sentmenat;571;159;0,87;27,85
Castellbisbal;752;139;0,76;18,48
Matadepera;310;133;0,73;42,90
Vacarisses;306;121;0,67;39,54
Badia del Vallès;794;81;0,45;10,20
Viladecavalls;179;72;0,40;40,22
Sant Llorenç Savall;131;35;0,19;26,72
Ullastrell;51;24;0,13;47,06
Gallifa;16;8;0,04;50,00
Rellinars;29;6;0,03;20,69
Vallès Occidental;107737;18188;100,00;16,88

