Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;27;44;2,49;0,33
De 5 a 9 anys;43;41;84;4,75;0,62
De 10 a 14 anys;40;34;74;4,19;0,55
De 15 a 19 anys;40;37;77;4,36;0,57
De 20 a 24 anys;84;107;191;10,80;1,41
De 25 a 29 anys;88;117;205;11,60;1,52
De 30 a 34 anys;93;132;225;12,73;1,66
De 35 a 39 anys;96;147;243;13,74;1,80
De 40 a 44 anys;104;109;213;12,05;1,58
De 45 a 49 anys;63;94;157;8,88;1,16
De 50 a 54 anys;48;65;113;6,39;0,84
De 55 a 59 anys;22;44;66;3,73;0,49
De 60 a 64 anys;14;21;35;1,98;0,26
De 65 a 69 anys;5;12;17;0,96;0,13
De 70 a 74 anys;..;..;14;0,79;0,10
De 75 a 79 anys;..;..;7;0,40;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;763;1005;1768;100,00;13,08
%;43,16;56,84;100,00;;

