Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;36;91;9,45;0,33
De 5 a 9 anys;49;34;83;8,62;0,30
De 10 a 14 anys;30;32;62;6,44;0,22
De 15 a 19 anys;34;14;48;4,98;0,17
De 20 a 24 anys;52;25;77;8,00;0,28
De 25 a 29 anys;83;19;102;10,59;0,37
De 30 a 34 anys;81;33;114;11,84;0,41
De 35 a 39 anys;79;43;122;12,67;0,44
De 40 a 44 anys;73;35;108;11,21;0,39
De 45 a 49 anys;44;21;65;6,75;0,23
De 50 a 54 anys;30;9;39;4,05;0,14
De 55 a 59 anys;20;10;30;3,12;0,11
De 60 a 64 anys;..;..;9;0,93;0,03
De 65 a 69 anys;..;..;6;0,62;0,02
De 70 a 74 anys;..;..;5;0,52;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;643;320;963;100,00;3,47
%;66,77;33,23;100,00;;

