Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;7,21;0,06
De 5 a 9 anys;7;8;15;4,70;0,04
De 10 a 14 anys;11;10;21;6,58;0,05
De 15 a 19 anys;8;9;17;5,33;0,04
De 20 a 24 anys;..;..;10;3,13;0,02
De 25 a 29 anys;6;10;16;5,02;0,04
De 30 a 34 anys;17;18;35;10,97;0,08
De 35 a 39 anys;14;16;30;9,40;0,07
De 40 a 44 anys;13;12;25;7,84;0,06
De 45 a 49 anys;5;14;19;5,96;0,05
De 50 a 54 anys;16;13;29;9,09;0,07
De 55 a 59 anys;9;11;20;6,27;0,05
De 60 a 64 anys;10;12;22;6,90;0,05
De 65 a 69 anys;9;7;16;5,02;0,04
De 70 a 74 anys;5;7;12;3,76;0,03
De 75 a 79 anys;..;..;4;1,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;154;165;319;100,00;0,76
%;48,28;51,72;100,00;;

