Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;134;9,73;0,62
Masnou, el;2854;122;8,86;4,27
Alella;1244;96;6,97;7,72
Calella;3936;90;6,54;2,29
Pineda de Mar;4459;84;6,10;1,88
Cabrils;1094;78;5,66;7,13
Sant Pol de Mar;747;62;4,50;8,30
Premià de Mar;3854;61;4,43;1,58
Sant Andreu de Llavaneres;1584;53;3,85;3,35
Tordera;1888;51;3,70;2,70
Vilassar de Mar;1620;50;3,63;3,09
Montgat;1375;43;3,12;3,13
Canet de Mar;1469;43;3,12;2,93
Arenys de Mar;1982;43;3,12;2,17
Malgrat de Mar;2461;40;2,90;1,63
Premià de Dalt;1060;39;2,83;3,68
Arenys de Munt;748;35;2,54;4,68
Teià;609;33;2,40;5,42
Sant Vicenç de Montalt;843;33;2,40;3,91
Vilassar de Dalt;698;28;2,03;4,01
Tiana;484;27;1,96;5,58
Sant Cebrià de Vallalta;383;27;1,96;7,05
Argentona;793;27;1,96;3,40
Santa Susanna;591;19;1,38;3,21
Caldes d'Estrac;576;18;1,31;3,12
Cabrera de Mar;375;16;1,16;4,27
Dosrius;326;10;0,73;3,07
Palafolls;667;9;0,65;1,35
Sant Iscle de Vallalta;119;6;0,44;5,04
Maresme;60524;1377;100,00;2,28

