Població estrangera a 1 de gener. Per països. 2022
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;297;353;650;43,45;1,21
Equador;133;111;244;16,31;1,07
Veneçuela;67;85;152;10,16;0,46
Perú;65;61;126;8,42;0,42
Brasil;34;72;106;7,09;0,52
Bolívia;37;42;79;5,28;0,34
Argentina;31;36;67;4,48;0,26
Paraguai;4;26;30;2,01;0,20
Xile;11;12;23;1,54;0,24
Uruguai;11;7;18;1,20;0,23
Resta de països;..;..;..;..;..
Total subcontinent;690;806;1496;100,00;..

