Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;..;..;..
Distrito II;3416;20;22,73;0,59
Distrito III;3833;17;19,32;0,44
Distrito IV;1903;5;5,68;0,26
Distrito V;2619;6;6,82;0,23
Distrito VI;2459;11;12,50;0,45
Distrito VII;1139;4;4,55;0,35
Distrito VIII;983;9;10,23;0,92
Distrito IX;84;..;..;..
Distrito X;219;12;13,64;5,48
Total;17705;88;100,00;0,50

